TIME,2024-07-03 10:20:03
"2349","NID",100.0,"STANDARDIZED"
"2351","ASJ",100.0,"STANDARDIZED"
"2353","NP-PARK",100.0,"LOAN"
"2354","YE DIGIT",100.0,"STANDARDIZED"
"2359","CORE",100.0,"STANDARDIZED"
"2370","MEDINET",100.0,"STANDARDIZED"
"2371","KAKAKU",100.0,"LOAN"
"2372","I'ROM G",100.0,"STANDARDIZED"
"2373","CARE21",100.0,"STANDARDIZED"
"2374","SNTCARHD",100.0,"STANDARDIZED"
"2375","GIGWORKS",100.0,"STANDARDIZED"
"2376","SCINEX",100.0,"STANDARDIZED"
"2378","RENAISS",100.0,"LOAN"
"2379","DIP",100.0,"LOAN"
"2384","SBSHD",100.0,"LOAN"
"2385","SOIKEN",100.0,"STANDARDIZED"
"2388","WEDGE-HD",100.0,"STANDARDIZED"
"2389","DIGITALH",100.0,"LOAN"
"2391","PLANET",100.0,"STANDARDIZED"
"2393","NIPONCR",100.0,"STANDARDIZED"
"2395","SHINBIO",100.0,"LOAN"
"2397","DNACHIP",100.0,"STANDARDIZED"
"2404","TETUJINH",100.0,"STANDARDIZED"
"2408","KG INTEL",100.0,"STANDARDIZED"
"2410","CAREERDC",100.0,"STANDARDIZED"
"2411","GENDAIAG",100.0,"STANDARDIZED"
"2413","M3",100.0,"LOAN"
"2415","HUMANHD",100.0,"STANDARDIZED"
"2418","TUKADGHD",100.0,"STANDARDIZED"
"2424","BRASS",100.0,"STANDARDIZED"
"2425","CARESERV",100.0,"STANDARDIZED"
"2428","WELLNET",100.0,"STANDARDIZED"
"2429","WORLD HD",100.0,"LOAN"
"2432","DENA",100.0,"LOAN"
"2433","HAKUHODO",100.0,"LOAN"
"2435","CEDAR",100.0,"STANDARDIZED"
"2436","KYODO-PR",100.0,"STANDARDIZED"
"2437","SHINWISE",100.0,"STANDARDIZED"
"2438","ASUKANET",100.0,"STANDARDIZED"
"2440","GURUNAVI",100.0,"LOAN"
"2445","TAKAMIYA",100.0,"STANDARDIZED"
