TIME,2021-01-25 17:04:04
1399,"MSCIVOLA",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1400,"RUDEN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1401,"MBS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1407,"WEST HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1413,"HINOKIYA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1414,"SHO-BOND",100.0,"LOAN","2019-08-23 11:30:00.000000"
1417,"MIRAITHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
1418,"INTRLIFE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1419,"TAMAHOME",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1420,"SANYO H",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1429,"NP AQUA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1430,"F-CORP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1431,"LIBWORK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1433,"BESTERRA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1434,"JESCO HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1435,"TATERU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1436,"FIT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1439,"YASUE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1443,"GIKENHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1446,"CANDEAL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1447,"ITBOOKHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1448,"SPACEVHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1450,"TANAKEN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1451,"KHC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1456,"DW 225IV",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1457,"DW TPX-1",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1458,"RK 225LV",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1459,"RK 225DI",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1460,"MXS JQUA",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1464,"DW 400LV",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1465,"DW 400IV",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1466,"DW 400DI",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1467,"J400BULL",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1468,"J400BEAR",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1469,"400BEAR2",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1470,"NFJ400LV",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1471,"NFJ400IV",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1472,"NFJ400DI",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1473,"ONETOPIX",10.0,"LOAN","2019-08-23 11:30:00.000000"
1474,"ONEJP400",1.0,"LOAN","2019-08-23 11:30:00.000000"
1475,"ISTOPIX",10.0,"LOAN","2019-08-23 11:30:00.000000"
1476,"ISJREIT",10.0,"LOAN","2019-08-23 11:30:00.000000"
1477,"ISVOLATI",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1478,"ISJHIDIV",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1479,"DW JHP",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1480,"NFENTERV",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1481,"JPCONTRI",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1482,"ISUSJPHG",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1483,"ISCAPEX",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1484,"ONECAPX",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1485,"MXSPHYCL",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1486,"USBNDNOH",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1487,"USBNDHED",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1488,"DW REIT",10.0,"LOAN","2020-04-30 16:31:47.009037"
1489,"NFHIGH50",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1490,"BETAHEDG",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1491,"CHUGAIM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1492,"MXSMIDSM",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1493,"ONEMIDSM",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1494,"ONEHIDIV",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1495,"ASIAREIT",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1496,"IGBONDHG",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1497,"HYBONDHG",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1498,"ONE ESG",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1499,"MXSHIMN",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1514,"SUMISEKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1515,"NITTETU",100.0,"LOAN","2019-08-23 11:30:00.000000"
1518,"MIT-MAT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1540,"JPP GLD",10.0,"LOAN","2019-08-23 11:30:00.000000"
1541,"JPP PLT",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1542,"JPP SLV",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1543,"JPP PDM",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1545,"NFNASDAQ",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1546,"NFDJIA",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1547,"IDXF US",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1550,"MXSGLBEQ",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1551,"JASDAQ20",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1552,"VIXSHORT",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1554,"MSCIACWI",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1555,"A-REIT",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1559,"NFTHAI",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1560,"NFMALAYS",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1563,"MOTHERCR",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1566,"EM BOND",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1567,"MXSRISK5",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1568,"TPX BULL",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1569,"TPX BEAR",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1570,"NFNKLV",1.0,"LOAN","2019-08-23 11:30:00.000000"
1571,"NFNKIV",10.0,"LOAN","2020-04-30 16:31:47.009037"
1572,"CHN BULL",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1573,"CHN BEAR",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1574,"MXSRSK10",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1577,"NFHIGH70",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1578,"IDXF225M",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1579,"225 BULL",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1580,"225 BEAR",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1585,"DW EX-F",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1586,"TPX EX-F",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1591,"NFJPX400",1.0,"LOAN","2019-08-23 11:30:00.000000"
1592,"IDXFJ400",10.0,"LOAN","2019-08-23 11:30:00.000000"
1593,"MXS400",1.0,"LOAN","2019-08-23 11:30:00.000000"
1595,"NZAMREIT",10.0,"LOAN","2019-08-23 11:30:00.000000"
1596,"NZAMEX-F",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1597,"MXSJREIT",10.0,"LOAN","2019-08-23 11:30:00.000000"
1598,"NFRNFI",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1599,"DW J400",1.0,"LOAN","2019-08-23 11:30:00.000000"
1605,"INPEX",100.0,"LOAN","2019-08-23 11:30:00.000000"
1615,"NFBANKS",100.0,"LOAN","2019-08-23 11:30:00.000000"
1617,"NFFOODS",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1618,"NFENERGY",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1619,"NFCN&MT",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1620,"NFRA&CH",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1621,"NFPHARMA",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1622,"NFATMOBL",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1623,"NFST&NON",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1624,"NFMACHIN",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1625,"NFEL&PRE",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1626,"NFIT&SER",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1627,"NFEL&GAS",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1628,"NFTR&LOG",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1629,"NFCM&WHO",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1630,"NFRETAIL",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1631,"NFBANK17",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1632,"NFFINACL",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1633,"NFREALES",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1651,"DWHIGH40",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1652,"DW WIN",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1653,"DW ESG",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1654,"DW BLOSM",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1655,"ISS&P500",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1656,"ISCOREUS",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1657,"ISCOREKO",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1658,"ISCOREEM",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1659,"ISUSREIT",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1660,"MXSHIGHJ",1.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1662,"PETROLE",100.0,"LOAN","2019-08-23 11:30:00.000000"
1663,"K&OENRGY",100.0,"LOAN","2019-08-23 11:30:00.000000"
1670,"MXSMTB",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1671,"WTI ETF",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1677,"INTERBND",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1678,"NFINDIA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1679,"NY DOW",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1680,"MSCIKOKU",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1681,"MSCIEMER",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1682,"NFPLINDX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1698,"TSE100",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1699,"NFOIL",10.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1711,"SDS HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1712,"DAISEKIS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1716,"1-CUTTER",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1717,"MEIHOFA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1718,"MIKIKOG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1719,"HAZAMAND",100.0,"LOAN","2019-08-23 11:30:00.000000"
1720,"TOKYUCN",100.0,"LOAN","2019-08-23 11:30:00.000000"
1721,"COMSYS",100.0,"LOAN","2019-08-23 11:30:00.000000"
1723,"N-DENGI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1724,"SYNCLYR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1726,"BRHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1728,"MISWACU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1730,"ASOFOAM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1736,"OTEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1737,"MESCO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1739,"SEEDH",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1743,"KOATSUK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1757,"CREA HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1758,"TAIYOKS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1762,"TAKMATUG",100.0,"LOAN","2019-08-23 11:30:00.000000"
1764,"KUDO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1766,"TOKEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
1768,"SONEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1770,"FUJITAE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1775,"FFE&C",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1776,"SMT-ROD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1780,"YAMAURA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1782,"JOBANKA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1783,"ASIAGTHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1787,"NAKABOT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1788,"SANTO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1789,"ETS HD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1793,"OHMOTO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1795,"MASARU",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1798,"MORIYA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1799,"1-KENSE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1801,"TAISEI",100.0,"LOAN","2019-08-23 11:30:00.000000"
1802,"OBAYASI",100.0,"LOAN","2019-08-23 11:30:00.000000"
1803,"SHIMIZU",100.0,"LOAN","2019-08-23 11:30:00.000000"
1805,"TOBISMA",100.0,"LOAN","2019-08-23 11:30:00.000000"
1807,"WATASATO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1808,"HASEKO",100.0,"LOAN","2019-08-23 11:30:00.000000"
1810,"MATUICN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1811,"ZENTAKA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1812,"KAJIMA",100.0,"LOAN","2019-08-23 11:30:00.000000"
1813,"FUDO TTR",100.0,"LOAN","2019-08-23 11:30:00.000000"
1814,"DAISUE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1815,"TEKKEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
1820,"NISIMTU",100.0,"LOAN","2019-08-23 11:30:00.000000"
1821,"MS-CON",100.0,"LOAN","2019-08-23 11:30:00.000000"
1822,"DAIHO",100.0,"LOAN","2019-08-23 11:30:00.000000"
1824,"MAEDACN",100.0,"LOAN","2019-08-23 11:30:00.000000"
1826,"SATA CN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1827,"NAKANOC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1828,"TANABE E",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1833,"OKUMURA",100.0,"LOAN","2019-08-23 11:30:00.000000"
1835,"TOTETSU",100.0,"LOAN","2019-08-23 11:30:00.000000"
1840,"TSUCHIHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1841,"SANYUCO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1844,"OHMORI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1847,"1-KEN",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1848,"FUJIPS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1850,"NANKTAT",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1852,"ASANUMA",100.0,"LOAN","2020-07-31 16:46:30.564328"
1853,"MORIGMI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1860,"TODA",100.0,"LOAN","2019-08-23 11:30:00.000000"
1861,"KUMAGAI",100.0,"LOAN","2019-08-23 11:30:00.000000"
1866,"KITANO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1867,"UEKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1870,"YAHGICN",100.0,"LOAN","2019-08-23 11:30:00.000000"
1871,"PS-MTB",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1873,"N-HOUSHD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1878,"DAIT-TC",100.0,"LOAN","2019-08-23 11:30:00.000000"
1879,"S-NIHON",100.0,"LOAN","2019-08-23 11:30:00.000000"
1881,"NIPPO",100.0,"LOAN","2019-08-23 11:30:00.000000"
1882,"TOAROAD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1883,"MAEDARD",100.0,"LOAN","2019-08-23 11:30:00.000000"
1884,"NP-ROAD",100.0,"LOAN","2019-08-23 11:30:00.000000"
1885,"TOA",100.0,"LOAN","2019-08-23 11:30:00.000000"
1887,"JDC CORP",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1888,"WAKATIK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1890,"TOYO CN",100.0,"LOAN","2019-08-23 11:30:00.000000"
1893,"P-OCEAN",100.0,"LOAN","2019-08-23 11:30:00.000000"
1897,"KANESTA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1898,"SEIKITK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1899,"FUKUDA",100.0,"LOAN","2019-08-23 11:30:00.000000"
1904,"TAISEON",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1905,"TENOX",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1909,"DRYCHEMI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1911,"SMI-FOR",100.0,"LOAN","2019-08-23 11:30:00.000000"
1914,"JPFOUND",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1921,"TOMOECO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1925,"DAIW-HS",100.0,"LOAN","2019-08-23 11:30:00.000000"
1926,"RAITOKG",100.0,"LOAN","2019-08-23 11:30:00.000000"
1928,"SEKSUIH",100.0,"LOAN","2019-08-23 11:30:00.000000"
1929,"NITTOC",100.0,"LOAN","2020-07-31 16:46:30.564328"
1930,"HKRK-EC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1934,"YURTEC",100.0,"LOAN","2019-08-23 11:30:00.000000"
1938,"N-RIETEC",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1939,"YONDENK",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1941,"CHUDENK",100.0,"LOAN","2019-08-23 11:30:00.000000"
1942,"KANDENK",100.0,"LOAN","2019-08-23 11:30:00.000000"
1944,"KINDEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
1945,"ENESYS",100.0,"LOAN","2019-08-23 11:30:00.000000"
1946,"TOENEC",100.0,"LOAN","2019-08-23 11:30:00.000000"
1948,"KODNSHA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1949,"SMI-DEN",100.0,"LOAN","2019-08-23 11:30:00.000000"
1950,"NP-DENS",100.0,"LOAN","2019-08-23 11:30:00.000000"
1951,"KYOWAEX",100.0,"LOAN","2019-08-23 11:30:00.000000"
1952,"S-NP-AR",100.0,"LOAN","2019-08-23 11:30:00.000000"
1954,"NP-KOEI",100.0,"LOAN","2019-08-23 11:30:00.000000"
1959,"KYUDENK",100.0,"LOAN","2019-08-23 11:30:00.000000"
1960,"SANYOEG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1961,"SANKIEG",100.0,"LOAN","2019-08-23 11:30:00.000000"
1963,"JGCHD",100.0,"LOAN","2019-08-23 11:30:00.000000"
1964,"CHUGAIR",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1965,"TECRYOW",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1966,"TAKADA",100.0,"STANDARDIZED","2020-01-31 09:50:02.149275"
1967,"YAMATO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1968,"TAIHE D",100.0,"LOAN","2019-08-23 11:30:00.000000"
1969,"TAKSGOE",100.0,"LOAN","2019-08-23 11:30:00.000000"
1971,"CHUOBLD",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1972,"SANKO M",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1973,"NESIC",100.0,"LOAN","2019-08-23 11:30:00.000000"
1975,"ASA-KGS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1976,"MESEIIN",100.0,"LOAN","2019-08-23 11:30:00.000000"
1979,"TAIKSHA",100.0,"LOAN","2019-08-23 11:30:00.000000"
1980,"DAI-DAN",100.0,"LOAN","2019-08-23 11:30:00.000000"
1981,"KYOWANS",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1982,"HIBIYA",100.0,"LOAN","2019-08-23 11:30:00.000000"
1992,"KANDAKI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1994,"TA-WALL",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
1997,"AKAEAZM",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
2001,"NIPPN",100.0,"LOAN","2019-08-23 11:30:00.000000"
2002,"NISINSG",100.0,"LOAN","2019-08-23 11:30:00.000000"
2003,"NITTOFJI",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
2004,"SHOWASG",100.0,"LOAN","2019-08-23 11:30:00.000000"
2009,"TORIGOE",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
2053,"CHUBSRY",100.0,"LOAN","2019-08-23 11:30:00.000000"
2055,"NICHIWA",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
2060,"FEED ONE",100.0,"LOAN","2019-08-23 11:30:00.000000"
2107,"TOYOSUG",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
2108,"NP-BEET",100.0,"LOAN","2019-08-23 11:30:00.000000"
2109,"MITUI-SG",100.0,"LOAN","2019-08-23 11:30:00.000000"
2112,"ENSUIKO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
2114,"FN-SETO",100.0,"STANDARDIZED","2019-08-23 11:30:00.000000"
2117,"NISSINSG",100.0,"LOAN","2019-08-23 11:30:00.000000"
2120,"LIFULL",100.0,"LOAN","2019-08-23 11:30:00.000000"
2121,"MIXI",100.0,"LOAN","2019-08-23 11:30:00.000000"
